﻿Main dwellings. By year of construction and number of floors above ground level in the building
Calonge i Sant Antoni. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170340&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;27;69;15;15;24;126;216;348;255;369;57;0;1521
2 floors;15;27;12;6;15;69;84;78;75;123;6;0;504
3 floors;3;6;0;0;9;60;102;111;180;255;12;0;738
4 floors;3;3;0;0;9;60;114;150;78;195;6;0;621
5 floors;0;0;0;0;6;48;123;84;111;129;0;0;501
6 floors;0;0;0;0;0;33;21;24;0;57;0;0;135
7 floors;0;0;0;0;0;12;15;3;0;0;0;0;30
8 floors;0;0;0;0;0;3;0;12;0;0;0;0;15
9 floors;0;0;0;0;0;30;15;3;3;0;0;0;51
10 floors and more;0;0;0;0;0;72;36;6;6;0;0;0;120
Unknown;6;33;24;15;21;132;150;120;0;0;0;30;537
Total;54;135;54;36;87;639;876;936;705;1134;87;30;4770

