﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Conca de Barberà. 2021
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:16&t=202100
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;391;318;709;2;6;8;12;12;24;405;336;741
De 5 a 9 anys;484;419;903;7;6;13;29;18;47;520;443;963
De 10 a 14 anys;457;462;919;9;12;21;26;27;53;492;501;993
De 15 a 19 anys;473;434;907;5;12;17;110;65;175;588;511;1099
De 20 a 24 anys;380;336;716;8;5;13;110;101;211;498;442;940
De 25 a 29 anys;401;332;733;13;17;30;123;84;207;537;433;970
De 30 a 34 anys;403;363;766;18;25;43;115;120;235;536;508;1044
De 35 a 39 anys;468;463;931;36;30;66;147;155;302;651;648;1299
De 40 a 44 anys;644;519;1163;33;32;65;180;174;354;857;725;1582
De 45 a 49 anys;652;557;1209;53;45;98;174;135;309;879;737;1616
De 50 a 54 anys;618;544;1162;68;86;154;118;129;247;804;759;1563
De 55 a 59 anys;581;505;1086;126;110;236;76;80;156;783;695;1478
De 60 a 64 anys;494;454;948;151;148;299;60;46;106;705;648;1353
De 65 a 69 anys;438;418;856;109;119;228;30;36;66;577;573;1150
De 70 a 74 anys;403;363;766;91;102;193;12;16;28;506;481;987
De 75 a 79 anys;289;366;655;59;84;143;7;13;20;355;463;818
De 80 a 84 anys;192;228;420;50;79;129;6;5;11;248;312;560
85 anys o més;274;481;755;59;123;182;4;7;11;337;611;948
Total;8042;7562;15604;897;1041;1938;1339;1223;2562;10278;9826;20104

