﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:32&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;516;3;2;9;1;4;3;22;538
Tècnics i professionals científics i intel.lectuals;737;2;0;1;1;2;0;6;743
Tècnics i professionals de suport;850;1;6;8;0;1;0;16;866
Empleats administratius;473;2;5;8;0;0;0;15;488
Treballadors de serveis i venedors de comerç;821;4;13;26;2;10;6;61;882
Treballadors qualificats en act.agràries i pesqueres;722;0;9;16;1;2;1;29;751
Artesans i treballadors qualificats de les indúst. i constr.;1381;5;25;62;1;3;4;100;1481
Operadors d' instal.lacions i maquinària, i muntadors;1673;11;158;176;16;10;11;382;2055
Treballadors no qualificats;598;1;50;97;5;9;4;166;764
Forces armades;10;0;0;0;0;0;0;0;10
Total;7781;29;268;403;27;41;29;797;8578

