﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vall d'en Bas, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172076
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;30;18;48
De 46 a 60 m²;66;42;108
De 61 a 75 m²;177;66;243
De 76 a 90 m²;123;45;168
De 91 a 105 m²;189;54;243
De 106 a 120 m²;150;36;186
De 121 a 150 m²;165;54;219
De 151 a 180 m²;78;36;117
Més de 180 m²;156;87;243
No hi consta;12;0;12
Total;1143;441;1584

