﻿Nombre d'explotacions i superfície censada
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252445&lang=es
;1999;1989;1982
      Total explot.;77;74;72
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;76;72;72
 ha;1142;1088;1080
 amb ramaderia;;;
 explot.;12;26;12
 ha;126;411;245
 sense ramaderia;;;
 explot.;64;46;60
 ha;1016;677;836
 amb SAU;;;
 explot.;73;69;72
 ha;1078;1064;1071
 amb altres terres;;;
 explot.;23;14;4
 ha;64;24;10

