﻿Residus municipals. Generació. Total registrat i generació per càpita
Verges
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172116&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,44;44,85;576,98;621,83
2020;1,46;52,02;570,25;622,27
2019;1,50;50,49;591,87;642,36
2018;1,29;268,16;293,18;561,34
2017;1,35;348,15;223,54;571,69
2016;1,31;346,13;205,09;551,22
2015;1,30;370,56;198,34;568,91
2014;1,49;424,09;224,53;648,62
2013;1,24;355,13;190,54;545,68
2012;1,27;370,26;180,74;551,00
2011;1,33;377,75;209,03;586,78
2010;1,42;348,93;255,90;604,85
2009;1,34;369,42;197,85;567,27
2008;1,22;375,43;155,97;531,40
2007;1,28;431,95;118,87;550,82
2006;1,15;389,28;105,20;494,48
2005;1,35;477,09;99,19;576,27
2004;1,39;497,63;86,67;584,30
2003;1,34;485,19;76,21;561,40
2002;1,36;487,52;60,93;548,44
2001;1,19;430,52;43,19;473,71
2000;1,12;419,40;27,01;446,41

