﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081249&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;30;35;30;30;25;30;35;50;60;55;50;40;30;30;30;30;30;35;30;35;40;35;35;30;25;25;25;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;5170;5170;5150;5085;5025;5045;5010;5030;5010;5025;5045;5050;5065;5020;5000;4960;4930;4995;4975;5005;4980;5020;5010;5015;4995;4955;4930;4895
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;15;15;15;20;15;15;15;15;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;210;215;215;215;210;205;220;210;205;205;205;205;205;200;200;200;195;195;200;195;200;195;190;190;190;190;190
F Construcció;1295;1300;1280;1290;1275;1295;1300;1305;1295;1315;1325;1315;1310;1310;1310;1295;1290;1295;1275;1260;1260;1295;1300;1280;1265;1240;1240;1240
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3965;3960;3960;3930;3990;3960;3880;3880;3920;3960;3920;3875;3865;3815;3795;3785;3835;3825;3775;3755;3790;3830;3795;3745;3750;3750;3735;3755
H Transport i emmagatzematge;1635;1645;1620;1590;1630;1635;1615;1600;1600;1605;1600;1570;1560;1595;1605;1585;1590;1555;1545;1545;1535;1545;1525;1520;1515;1505;1510;1510
I Hostaleria;1225;1195;1190;1150;1170;1155;1175;1190;1085;1125;1125;1170;1170;1155;1125;1105;1110;1155;1170;1140;1065;1100;1070;1125;1130;1130;1115;1135
J Informació i comunicacions;635;635;635;635;640;640;635;635;620;625;615;610;620;620;625;625;640;635;640;625;620;620;620;605;600;585;585;580
K Activitats financeres i d'assegurances;320;315;315;315;315;320;320;320;330;330;330;330;330;330;325;325;330;330;325;325;320;325;320;320;320;320;320;320
L Activitats immobiliàries;150;150;150;145;150;150;155;155;160;160;165;165;160;165;155;155;160;165;160;155;155;155;155;155;155;155;155;155
M Activitats professionals, científiques i tècniques;1165;1170;1155;1150;1175;1185;1170;1160;1125;1140;1125;1125;1125;1115;1125;1120;1110;1125;1120;1095;1075;1090;1095;1105;1120;1110;1085;1070
N Activitats administratives i serveis auxiliars;2585;2475;2540;2470;2335;2675;2600;2555;2510;2615;2560;2505;2465;2430;2460;2490;2375;2645;2585;2575;2560;2695;2630;2600;2550;2565;2550;2630
O Administració pública, Defensa i Seguretat Social obligatòria;840;840;835;840;845;845;835;830;1045;1085;1130;1160;1155;1150;1130;1105;1100;1100;1095;1055;1030;1100;1105;1095;1095;1095;1105;1100
P Educació;1395;1390;1375;1345;1300;1335;1330;1235;705;735;815;960;1000;995;980;970;945;960;925;880;665;740;805;965;960;960;945;950
Q Activitats sanitàries i de serveis socials;2105;2125;2095;2090;2110;2090;2075;2085;2030;2050;2030;2025;2030;2015;2010;1990;2020;2015;2000;1955;1965;1990;1920;1955;1960;1925;1950;1980
R Activitats artístiques, recreatives i d'entreteniment;320;315;320;320;330;320;320;300;285;290;335;310;315;310;310;305;310;310;305;300;260;295;310;285;290;290;285;270
S Altres serveis;555;565;570;565;575;575;565;565;570;580;585;595;590;595;590;595;600;605;610;605;605;615;615;595;600;595;600;610
T Activitats llars;415;410;400;400;405;405;415;420;435;435;440;450;460;445;435;435;445;445;420;425;425;435;425;420;425;415;420;425
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24025;23930;23860;23580;23535;23890;23655;23560;23015;23345;23425;23480;23480;23305;23230;23100;23040;23405;23155;22940;22565;23105;22945;23020;22960;22820;22765;22860

