﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430593&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;10;0;5;16
Tècnics i professionals científics i intel·lectuals;0;0;0;3;0;0;3
Tècnics i professionals de suport;0;0;1;11;0;1;13
Empleats administratius;0;1;1;13;0;0;15
Treballadors de serveis i venedors de comerç;0;0;0;14;1;0;15
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;0;1;8
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;23;1;2;28
Operadors d'instal·lacions i maquinària, i muntadors;0;2;1;19;1;0;23
Treballadors no qualificats;0;2;0;11;0;0;13
Forces armades;0;0;0;0;0;0;0
Total;1;7;3;111;3;9;134

