﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430705&lang=en
;1999;1989
      Total;;
 explot.;91;111
 UTA;90;74
     Mà d'obra familiar;;
 total;;
  explot.;89;111
 nombre persones;212;230
  UTA;83;68
 titular;;
 nombre persones;89;111
  UTA;44;43
 cònjuge;;
 nombre persones;45;42
 altres familiars;;
  UTA;16;7
   explot.;47;49
 nombre persones;78;77
  UTA;23;18
       Mà d'obra assalariada;;
 total;;
  explot.;36;30
   UTA;8;6
 fixa;;
  explot.;4;6
 nombre persones;4;6
  UTA;2;1
 eventual;;
  explot.;33;26
   UTA;6;6

