﻿Població. Per lloc de naixement, sexe i edat
Pobla de Montornès, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431114
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;53;45;98;0;1;1;3;3;6;56;49;105
De 5 a 9 anys;71;67;138;3;1;4;6;5;11;80;73;153
De 10 a 14 anys;99;74;173;6;3;9;2;4;6;107;81;188
De 15 a 19 anys;93;84;177;5;3;8;7;1;8;105;88;193
De 20 a 24 anys;61;62;123;1;1;2;14;9;23;76;72;148
De 25 a 29 anys;59;54;113;2;6;8;20;22;42;81;82;163
De 30 a 34 anys;60;48;108;5;14;19;28;24;52;93;86;179
De 35 a 39 anys;81;59;140;10;5;15;20;22;42;111;86;197
De 40 a 44 anys;104;102;206;9;19;28;15;18;33;128;139;267
De 45 a 49 anys;134;107;241;14;15;29;22;23;45;170;145;315
De 50 a 54 anys;110;90;200;21;13;34;13;30;43;144;133;277
De 55 a 59 anys;76;60;136;20;10;30;22;24;46;118;94;212
De 60 a 64 anys;56;61;117;29;31;60;15;20;35;100;112;212
De 65 a 69 anys;37;41;78;32;35;67;14;14;28;83;90;173
De 70 a 74 anys;30;32;62;39;33;72;6;9;15;75;74;149
De 75 a 79 anys;27;28;55;42;42;84;5;4;9;74;74;148
De 80 a 84 anys;18;13;31;21;19;40;3;4;7;42;36;78
85 anys o més;12;31;43;11;21;32;0;3;3;23;55;78
Total;1181;1058;2239;270;272;542;215;239;454;1666;1569;3235

