﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430249&lang=es
;1999;1989
     Total;;
 explot.;58;65
 UDE;740;1048
     UDE;;
 <1;;
 explot.;7;11
 UDE;3;6
 1 a <2;;
 explot.;7;11
 UDE;10;17
 2 a <4;;
 explot.;10;8
 UDE;29;24
 4 a <6;;
 explot.;6;10
 UDE;27;49
 6 a <8;;
 explot.;3;4
 UDE;21;26
 8 a <12;;
 explot.;6;5
 UDE;55;45
 12 a <16;;
 explot.;4;2
 UDE;60;28
 16 a <40;;
 explot.;9;11
 UDE;196;234
 40 a <60;;
 explot.;3;1
 UDE;128;53
 60 a <100;;
 explot.;3;0
 UDE;211;0
 >=100;;
 explot.;0;2
 UDE;0;566

