﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431233&lang=en
;Homes;Dones;Total
04/2024 (p);24415;22615;47030
03/2024 (p);24150;22330;46475
02/2024;23500;21280;44780
01/2024;23260;20960;44220
12/2023;23370;21455;44825
11/2023;23700;21545;45245
10/2023;23905;21715;45620
09/2023;24285;22290;46575
08/2023;24415;21835;46250
07/2023;24890;22320;47215
06/2023;24600;22155;46750
05/2023;24325;22185;46510
04/2023;24115;22055;46170
03/2023;23645;21380;45030
02/2023;23135;20535;43670
01/2023;22870;20315;43185
12/2022;23040;20875;43915
11/2022;23360;20970;44330
10/2022;23510;21355;44860
09/2022;23575;21440;45015
08/2022;23970;21265;45235
07/2022;24575;22070;46645
06/2022;23985;21440;45425
05/2022;23705;21575;45280
04/2022;23535;21300;44835
03/2022;22955;20440;43395
02/2022;22670;19995;42660
01/2022;22560;20140;42700
12/2021;22573;20382;42955
11/2021;22883;20400;43283
10/2021;23049;20767;43816
09/2021;22719;20448;43167
08/2021;23117;20448;43565
07/2021;23588;21042;44630
06/2021;23025;20345;43370
05/2021;22285;19526;41811
04/2021;21956;19417;41373
03/2021;21765;19263;41028
02/2021;21711;19275;40986
01/2021;21623;19389;41012
12/2020;21556;19451;41007
11/2020;21911;19643;41554
10/2020;22074;19803;41877
09/2020;21908;19626;41534
08/2020;22106;19418;41524
07/2020;22206;19506;41712
06/2020;21944;19221;41165
05/2020;21686;19526;41212
03/2020;21165;19248;40413
12/2019;22168;20119;42287
09/2019;22878;20824;43702
06/2019;23748;21433;45181
03/2019;22386;19856;42242
12/2018;22002;19673;41675
09/2018;22887;20597;43484
06/2018;23380;20801;44181
03/2018;22339;19953;42292
12/2017;21446;19228;40674
09/2017;22291;20291;42582
06/2017;22435;20091;42526
03/2017;21187;18852;40039
12/2016;20754;18595;39349
09/2016;21248;19118;40366
06/2016;21615;19426;41041
03/2016;20628;18691;39319
12/2015;19937;18140;38077
09/2015;20428;18439;38867
06/2015;20788;18666;39454
03/2015;19752;17932;37684
12/2014;19133;17426;36559
09/2014;19614;18017;37631
06/2014;20146;18232;38378
03/2014;18861;17117;35978
12/2013;18599;17013;35612
09/2013;19382;17767;37149
06/2013;19815;18044;37859
03/2013;19009;17425;36434
12/2012;18913;17129;36042
09/2012;19934;18599;38533
06/2012;20856;18622;39478
03/2012;20112;17771;37883

