﻿Conreus llenyosos: fruiters de fruits secs
Porrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431140&lang=es
;1999;1989
     Total;;
 explot.;72;98
 ha;355;614
      Secà;;
 explot.;69;96
 ha;351;603
       Regadiu;;
 explot.;7;10
 ha;3;11
     Ametller;;
 total;;
 explot.;56;48
 ha;70;81
 secà;;
 explot.;56;48
 ha;70;81
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;62;93
 ha;285;533
 secà;;
 explot.;59;91
 ha;282;522
 regadiu;;
 explot.;7;10
 ha;3;11
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

