﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bonastre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430304
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;18;27;45
De 46 a 60 m²;36;30;63
De 61 a 75 m²;66;45;111
De 76 a 90 m²;66;48;117
De 91 a 105 m²;45;30;75
De 106 a 120 m²;18;21;42
De 121 a 150 m²;27;33;60
De 151 a 180 m²;15;12;21
Més de 180 m²;18;12;33
No hi consta;0;0;0
Total;312;267;579

