﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081635&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;258;504;351;363;1473
De 0 a 24 anys;3;9;12;6;27
De 25 a 34 anys;9;60;24;42;135
De 35 a 44 anys;21;81;54;81;237
De 45 a 54 anys;21;114;99;99;333
De 55 a 64 anys;33;114;87;66;300
De 65 a 74 anys;54;75;60;51;240
De 75 a 84 anys;69;42;15;15;138
85 anys o més;42;12;9;3;63
Dones;489;453;303;381;1629
De 0 a 24 anys;3;3;12;3;21
De 25 a 34 anys;3;15;30;63;114
De 35 a 44 anys;3;24;42;72;144
De 45 a 54 anys;3;48;48;102;201
De 55 a 64 anys;21;96;81;63;264
De 65 a 74 anys;108;153;57;54;372
De 75 a 84 anys;201;90;24;18;336
85 anys o més;144;21;6;0;171
Total;744;957;654;747;3102
De 0 a 24 anys;3;12;21;9;48
De 25 a 34 anys;15;75;54;105;252
De 35 a 44 anys;24;108;96;156;381
De 45 a 54 anys;27;162;147;204;537
De 55 a 64 anys;57;210;165;132;564
De 65 a 74 anys;165;228;117;105;612
De 75 a 84 anys;270;132;39;33;474
85 anys o més;186;30;12;6;237

