﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Torredembarra
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431536&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,7;62,3;453017
2006;40,7;59,3;391201
2005;43,2;56,8;358814
2004;45,9;54,1;343554
2003;51,3;48,8;326982
1996;54,1;45,9;228354
1995;55,9;44,1;226527
1994;58,4;41,6;201795
1993;62,3;37,7;146935
1992;63,4;36,6;114156
1991;64,9;35,1;102478

