﻿Population at 1 January. By place of birth. Totals
Montgai
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251386&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;579;372;207;34;34;647
2021;592;388;204;31;32;655
2020;587;391;196;31;25;643
2019;575;388;187;29;21;625
2018;584;395;189;30;21;635
2017;583;400;183;32;21;636
2016;596;408;188;37;18;651
2015;606;416;190;41;16;663
2014;609;420;189;41;21;671
2013;619;433;186;41;28;688
2012;630;444;186;43;28;701
2011;656;462;194;46;18;720
2010;652;465;187;44;22;718
2009;662;474;188;44;21;727
2008;664;476;188;43;24;731
2007;674;489;185;45;21;740
2006;693;505;188;45;34;772
2005;709;517;192;43;28;780
2004;714;528;186;46;33;793
2003;734;540;194;45;40;819
2002;734;545;189;40;21;795
2001;740;551;189;37;13;790
2000;738;559;179;37;14;789

