﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pontons
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081688
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,0;0,0;1,1;1,2;0,7;1,4;0,3;0,8;2,8;1,3;9,4;0,1;0,0;1,0;6,9;5,3;0,0;1,4;0,2;3,0;40,8
2022;4,0;0,0;0,6;0,0;0,0;0,8;0,7;0,8;3,1;0,0;6,6;0,2;1,0;1,7;7,3;6,7;0,0;3,3;0,0;2,2;38,8
2021;5,3;0,0;1,8;0,5;0,3;0,0;2,0;2,1;4,7;0,6;6,6;0,1;0,0;2,0;9,1;5,9;0,0;1,6;0,9;4,2;47,5
2020;5,8;0,0;1,3;1,0;0,4;0,9;1,2;1,3;5,0;0,0;5,9;0,8;0,0;1,8;8,1;4,7;0,0;0,8;1,8;6,4;47,2
2019;4,2;0,0;1,5;1,0;0,0;1,5;1,3;1,8;2,7;0,0;5,0;0,8;0,0;2,5;6,5;3,9;0,0;1,0;1,4;4,3;39,4
2018;4,3;0,0;3,2;0,6;0,0;2,9;2,5;2,7;1,0;0,2;4,1;0,2;0,0;2,1;8,9;3,7;0,0;1,1;1,0;2,0;40,3
2017;4,7;0,0;2,2;0,7;0,0;3,0;1,1;2,3;0,1;0,0;2,7;0,3;0,0;2,7;6,1;2,8;0,0;1,1;1,7;2,6;33,8
2016;6,0;0,0;1,3;0,8;0,1;2,3;2,7;4,8;0,9;1,0;4,2;0,2;0,0;3,3;6,3;1,9;0,0;3,3;3,3;5,2;47,3
2015;5,3;0,0;1,3;0,6;0,4;4,4;0,9;5,1;0,8;4,3;4,3;0,5;0,0;4,6;6,4;3,7;0,2;2,2;2,6;2,5;50,0
2014;5,7;0,0;0,6;1,1;0,9;5,5;1,0;3,0;1,0;5,8;3,4;1,8;0,0;4,5;7,3;1,9;0,0;1,8;1,3;2,5;49,0
2013;4,5;0,0;3,8;1,8;0,3;5,4;1,8;2,8;2,0;4,4;4,8;0,5;0,0;2,9;6,8;2,8;0,0;1,8;1,2;4,0;51,7
2012;2,7;0,0;2,9;1,0;0,3;4,9;4,0;2,9;2,4;3,9;3,7;0,3;0,0;3,1;6,9;2,3;0,0;1,7;0,6;6,3;49,8
2011;5,3;0,0;2,2;1,4;0,8;6,0;7,0;5,5;2,6;2,6;3,4;0,0;0,0;2,5;9,8;2,6;0,0;1,8;0,1;4,9;58,3
2010;4,2;0,0;2,2;2,5;0,0;5,9;6,7;5,0;1,2;1,3;4,8;0,0;0,0;4,1;11,9;1,7;0,0;1,3;1,0;4,1;57,7
2009;2,2;0,0;1,9;2,5;0,0;5,2;7,8;2,8;2,3;0,5;1,5;0,0;0,2;3,5;8,0;1,9;0,0;0,9;0,7;2,3;44,2

