﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:252430&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;15;10;10;10;10;10;15;10;15;15;15;20;20;15;10;15;15;15;15;20;20;20;20;20;20;15;10;15;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;60;55;60;60;60;60;65;65;65;75;70;65;65;70;70;70;70;65;70;70;70;75;75;70;65;65;60;60;60
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;15;15;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
F Construcció;430;415;380;360;330;330;405;425;425;415;420;415;410;380;360;340;330;325;400;430;430;420;415;415;405;385;360;345;320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";400;390;465;465;460;475;425;390;390;425;435;400;365;365;420;425;425;440;395;360;375;410;415;385;365;390;425;430;425
H Transport i emmagatzematge;60;65;65;65;65;65;60;60;60;60;65;60;60;60;60;60;60;60;60;60;60;65;65;60;60;60;60;60;60
I Hostaleria;490;475;830;815;815;830;575;475;615;765;800;645;470;490;785;850;835;850;550;465;555;775;825;655;465;470;775;840;825
J Informació i comunicacions;40;40;40;40;40;40;35;40;40;35;35;35;35;40;35;35;40;40;40;40;40;40;40;40;40;40;40;40;40
K Activitats financeres i d'assegurances;35;35;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;45;40;40;45;45;40;40;40
L Activitats immobiliàries;40;40;40;45;45;45;40;40;40;40;40;40;40;45;50;50;45;45;45;35;35;40;40;35;30;40;40;40;40
M Activitats professionals, científiques i tècniques;110;110;115;115;115;120;115;115;115;120;115;115;115;120;115;115;115;115;115;115;110;115;115;110;115;120;120;120;120
N Activitats administratives i serveis auxiliars;130;125;135;135;130;125;120;120;115;105;110;115;115;115;120;120;120;125;115;120;115;110;110;105;105;105;115;125;120
O Administració pública, Defensa i Seguretat Social obligatòria;220;210;210;210;210;210;210;210;220;270;270;250;240;245;245;245;245;240;255;255;250;260;260;240;245;245;250;255;250
P Educació;100;100;150;155;150;150;100;90;90;40;45;45;50;55;85;105;100;95;50;40;40;40;45;40;45;50;85;95;90
Q Activitats sanitàries i de serveis socials;205;205;210;210;210;210;205;210;215;210;215;215;205;215;210;210;210;210;210;215;215;215;220;210;210;215;210;205;200
R Activitats artístiques, recreatives i d'entreteniment;85;90;305;295;295;325;150;110;120;135;145;115;100;90;295;305;305;330;195;110;115;140;145;110;95;125;280;305;295
S Altres serveis;75;75;80;85;85;95;85;80;85;85;85;85;80;80;95;95;90;90;80;80;85;85;90;85;85;85;85;90;90
T Activitats llars;45;45;45;45;45;50;50;50;50;50;50;50;50;55;55;55;55;55;50;50;50;45;45;50;45;50;55;55;55
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2565;2520;3210;3175;3130;3200;2730;2555;2720;2925;2990;2735;2485;2510;3085;3165;3120;3175;2720;2535;2640;2925;2990;2705;2465;2530;3045;3145;3070

