﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Arenys de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080060
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;467;120;2015;2602
06/2020;0;475;122;2008;2605
03/2020;0;458;111;1936;2505
12/2019;0;458;122;2000;2580
09/2019;0;464;129;2004;2597
06/2019;0;478;138;2083;2699
03/2019;0;475;130;1959;2564
12/2018;0;502;118;1959;2579
09/2018;0;543;113;1958;2614
06/2018;0;549;122;2053;2724
03/2018;0;422;109;1944;2475
12/2017;..;417;..;1946;2466
09/2017;0;427;115;1960;2502
06/2017;0;432;118;2026;2576
03/2017;0;430;117;1896;2443
12/2016;0;439;109;1901;2449
09/2016;..;444;..;1913;2463
06/2016;0;498;109;1971;2578
03/2016;0;493;111;1862;2466
12/2015;0;463;108;1825;2396
09/2015;0;449;90;1859;2398
06/2015;0;449;89;1994;2532
03/2015;0;432;81;1835;2348
12/2014;0;434;70;1874;2378
09/2014;0;433;70;1852;2355
06/2014;0;440;70;1919;2429
03/2014;0;403;63;1793;2259
12/2013;0;424;67;1775;2266
09/2013;0;427;73;1770;2270
06/2013;0;467;85;1834;2386
03/2013;0;394;83;1682;2159
12/2012;0;372;96;1716;2184
09/2012;0;367;103;1782;2252
06/2012;0;388;125;1843;2356
03/2012;..;377;..;1749;2238
12/2011;..;402;..;1809;2326
09/2011;0;445;118;1817;2380
06/2011;..;465;..;1825;2449
03/2011;..;468;..;1764;2388
12/2010;0;496;149;1718;2363
09/2010;0;529;176;1717;2422
06/2010;0;582;208;1689;2479
03/2010;0;563;211;1685;2459
12/2009;0;582;210;1695;2487
09/2009;0;599;240;1702;2541
06/2009;0;689;239;1725;2653
03/2009;0;689;238;1844;2771
12/2008;0;700;235;1839;2774
09/2008;0;683;277;1883;2843
06/2008;0;653;322;1915;2890
03/2008;0;659;346;1942;2947

