﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:439023&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;212;139;351
Pesca;21;10;31
Indústries extractives;0;0;0
Indústries manufactureres;75;72;147
Electricitat gas i aigua;29;1;30
Construcció;411;5;416
Comerç i reparació;82;110;192
Hostaleria;21;27;48
Transport i comunicacions;53;13;66
Mediació financera;10;10;20
Immob., lloguers i serveis empr.;13;16;29
Adm. pública defensa i SS;24;16;40
Educació;15;20;35
Sanitat i serveis socials;7;19;26
Altres serveis;7;11;18
Personal domèstic;0;6;6
Organismes extraterrit.;0;0;0
Total;980;475;1455

