﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080863
;Espanyola;Estrangera;Total
04/2024 (p);8615;1000;9615
03/2024 (p);8580;985;9560
02/2024;8590;975;9565
01/2024;8540;955;9495
12/2023;8525;945;9470
11/2023;8620;955;9575
10/2023;8575;945;9520
09/2023;8520;935;9455
08/2023;8260;955;9215
07/2023;8365;960;9325
06/2023;8440;950;9390
05/2023;8470;950;9420
04/2023;8445;950;9395
03/2023;8405;940;9345
02/2023;8390;940;9335
01/2023;8360;920;9280
12/2022;8320;900;9225
11/2022;8415;940;9355
10/2022;8375;920;9295
09/2022;8345;930;9275
08/2022;8165;905;9070
07/2022;8345;920;9265
06/2022;8340;870;9210
05/2022;8365;835;9200
04/2022;8360;810;9170
03/2022;8330;800;9130
02/2022;8300;790;9090
01/2022;8305;790;9095
12/2021;8244;796;9040
11/2021;8328;817;9145
10/2021;8298;806;9104
09/2021;8227;808;9035
08/2021;8048;785;8833
07/2021;8192;809;9001
06/2021;8228;783;9011
05/2021;8252;766;9018
04/2021;8214;742;8956
03/2021;8168;721;8889
02/2021;8214;727;8941
01/2021;8183;730;8913
12/2020;8135;711;8846
11/2020;8230;740;8970
10/2020;8205;747;8952
09/2020;8150;754;8904
08/2020;7961;758;8719
07/2020;7991;755;8746
06/2020;8000;731;8731
05/2020;8045;729;8774
03/2020;8058;718;8776
12/2019;8215;765;8980
09/2019;8244;799;9043
06/2019;8306;806;9112
03/2019;8256;780;9036
12/2018;8102;757;8859
09/2018;8100;802;8902
06/2018;8149;796;8945
03/2018;8021;727;8748
12/2017;7924;688;8612
09/2017;7870;718;8588
06/2017;7909;665;8574
03/2017;7812;618;8430
12/2016;7690;605;8295
09/2016;7671;623;8294
06/2016;7668;621;8289
03/2016;7571;587;8158
12/2015;7469;561;8030
09/2015;7452;598;8050
06/2015;7492;596;8088
03/2015;7329;556;7885
12/2014;7248;559;7807
09/2014;7180;564;7744
06/2014;7192;546;7738
03/2014;7082;513;7595
12/2013;6972;514;7486
09/2013;6926;585;7511
06/2013;7072;590;7662
03/2013;6953;593;7546
12/2012;6963;580;7543
09/2012;7100;609;7709
06/2012;7203;646;7849
03/2012;7254;637;7891

