﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081976
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;6;12;10;11;15;12;10;6;4;7;93
Dones;0;3;11;10;12;5;5;4;2;1;0;53
Total;0;9;23;20;23;20;17;14;8;5;7;146
Magisteri;;;;;;;;;;;;
Homes;2;3;2;1;4;5;5;1;0;0;5;28
Dones;0;15;10;18;15;19;11;11;3;9;8;119
Total;2;18;12;19;19;24;16;12;3;9;13;147
Ciències socials;;;;;;;;;;;;
Homes;2;16;33;49;41;30;27;21;20;11;18;268
Dones;5;29;46;56;53;22;24;13;15;4;6;273
Total;7;45;79;105;94;52;51;34;35;15;24;541
Arts i humanitats;;;;;;;;;;;;
Homes;1;7;14;12;7;12;6;4;3;3;3;72
Dones;1;9;13;13;21;11;7;14;3;4;0;96
Total;2;16;27;25;28;23;13;18;6;7;3;168
Informàtica;;;;;;;;;;;;
Homes;2;7;7;8;4;2;2;0;2;1;0;35
Dones;0;3;4;4;5;0;0;1;0;0;0;17
Total;2;10;11;12;9;2;2;1;2;1;0;52
Enginyeries;;;;;;;;;;;;
Homes;1;8;16;29;23;25;17;14;15;10;17;175
Dones;3;4;5;3;8;0;2;1;0;1;0;27
Total;4;12;21;32;31;25;19;15;15;11;17;202
Formació tècnica;;;;;;;;;;;;
Homes;5;19;21;24;28;26;21;21;19;11;15;210
Dones;1;2;6;7;10;10;4;1;2;2;1;46
Total;6;21;27;31;38;36;25;22;21;13;16;256
Ciències;;;;;;;;;;;;
Homes;0;5;3;3;9;5;5;3;4;1;6;44
Dones;0;3;4;5;5;6;3;2;0;1;1;30
Total;0;8;7;8;14;11;8;5;4;2;7;74
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;5;8;5;9;7;6;5;3;1;50
Dones;0;2;5;6;2;1;1;1;0;0;0;18
Total;0;3;10;14;7;10;8;7;5;3;1;68
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;2;3;0;0;3;0;1;0;10
Dones;0;0;1;1;0;0;0;0;1;0;1;4
Total;0;1;1;3;3;0;0;3;1;1;1;14
Salut i serveis socials;;;;;;;;;;;;
Homes;1;6;7;10;13;19;17;18;7;7;10;115
Dones;0;18;32;28;34;45;36;16;11;4;5;229
Total;1;24;39;38;47;64;53;34;18;11;15;344
Altres serveis;;;;;;;;;;;;
Homes;0;6;10;10;8;5;3;6;3;0;3;54
Dones;1;11;22;18;15;9;8;5;1;2;1;93
Total;1;17;32;28;23;14;11;11;4;2;4;147
Total;;;;;;;;;;;;
Homes;14;85;130;166;156;153;122;107;84;52;85;1154
Dones;11;99;159;169;180;128;101;69;38;28;23;1005
Total;25;184;289;335;336;281;223;176;122;80;108;2159

