﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Feliu de Codines
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082107&lang=es
;2001;1996;1991
Agricultura i ramaderia;48;43;66
Pesca;2;0;0
Indústries extractives;2;1;1
Indústries manufactureres;548;479;460
Electricitat gas i aigua;2;5;4
Construcció;270;145;170
Comerç i reparació;325;188;196
Hostaleria;129;61;57
Transport i comunicacions;86;63;58
Mediació financera;61;51;56
Immob. lloguers i serveis empr.;166;119;80
Adm. pública, defensa i SS;74;94;45
Educació;114;99;86
Sanitat i serveis socials;98;44;28
Altres serveis;121;69;70
Personal domèstic;42;18;12
Organismes extraterrit.;0;0;0
Total;2088;1479;1389

