﻿Main dwellings. By useful floor area and year of construction
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082140&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;3;12;18;21;6;18;15;18;0;111
From 1900 to 1920;3;9;36;48;84;66;60;69;33;45;3;456
From 1921 to 1940;0;3;3;6;3;3;6;3;6;9;0;42
From 1941 to 1950;0;3;3;0;0;3;3;0;0;3;0;12
From 1951 to 1960;0;9;75;18;15;9;3;9;6;12;0;162
From 1961 to 1970;3;9;96;90;39;33;18;24;18;42;3;378
From 1971 to 1980;0;6;24;141;117;33;27;27;24;69;0;471
From 1981 to 1990;0;6;3;33;48;78;48;159;72;219;0;669
From 1991 to 2000;3;18;33;57;78;18;33;48;33;57;0;375
From 2001 to 2010;0;27;60;111;99;54;36;63;60;42;3;555
From 2011 to 2020;0;0;3;0;0;3;3;6;0;12;0;27
Unknown;0;3;3;3;0;3;9;9;3;15;36;78
Total;15;90;339;516;507;321;243;438;276;546;45;3336

