﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Flaçà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170675
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;33;28;15
Tècnics i professionals científics i intel·lectuals;38;31;24
Tècnics i professionals de suport;47;52;59
Empleats administratius;45;10;10
Treballadors de serveis i venedors de comerç;55;32;31
Treballadors qualificats en activitats agràries i pesqueres;8;13;16
Artesans i treballadors qualificats de les indústries i la construcció;75;52;90
Operadors d'instal·lacions i maquinària, i muntadors;91;90;96
Treballadors no qualificats;39;16;10
Forces armades;0;0;2
Total;431;324;353

