﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilaller. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252458&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;24;0;1;0;0;0;0;0;0;25
De 20 a 24 anys;17;1;0;0;0;0;0;0;0;18
De 25 a 29 anys;13;4;1;2;0;0;0;0;0;20
De 30 a 34 anys;10;7;7;3;0;0;0;0;0;27
De 35 a 39 anys;5;1;7;3;2;0;0;0;0;18
De 40 a 44 anys;0;1;7;1;3;0;0;0;0;12
De 45 a 49 anys;2;1;2;1;2;0;2;0;0;10
De 50 a 54 anys;1;1;6;4;3;0;1;2;0;18
De 55 a 59 anys;2;2;5;4;2;0;0;0;1;16
De 60 a 64 anys;1;3;3;2;2;1;0;0;2;14
De 65 a 69 anys;4;4;12;1;2;0;0;0;1;24
De 70 a 74 anys;0;4;3;4;0;0;0;0;0;11
De 75 anys i més;7;4;5;1;3;0;0;0;0;20
Total;100;33;59;26;19;1;3;2;4;247

