﻿Population. By relation to economic activity, sex and age
Móra d'Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430939&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;69;135;0;0;0;53;50;103;119;119;238;119;119;238
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115;116;231;0;0;0;0;3;3;115;119;234;115;119;234
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;114;94;208;0;0;0;2;2;4;116;96;212;117;96;213
From 15 to 19 years;30;21;51;6;0;6;5;5;10;41;26;67;0;0;0;0;1;1;0;0;0;104;109;213;0;5;5;3;4;7;107;119;226;148;145;293
From 20 to 24 years;103;80;183;3;1;4;9;6;15;115;87;202;0;0;0;0;0;0;1;1;2;45;54;99;1;11;12;6;2;8;53;68;121;168;155;323
From 25 to 29 years;129;107;236;3;2;5;8;9;17;140;118;258;0;0;0;0;0;0;0;0;0;6;10;16;0;11;11;4;2;6;10;23;33;150;141;291
From 30 to 34 years;131;99;230;0;1;1;5;12;17;136;112;248;0;0;0;0;0;0;2;0;2;0;1;1;0;37;37;8;5;13;10;43;53;146;155;301
From 35 to 39 years;170;133;303;0;0;0;9;9;18;179;142;321;0;0;0;0;1;1;4;4;8;0;1;1;0;43;43;4;9;13;8;58;66;187;200;387
From 40 to 44 years;177;105;282;1;0;1;8;5;13;186;110;296;0;0;0;0;2;2;6;5;11;0;0;0;0;71;71;8;8;16;14;86;100;200;196;396
From 45 to 49 years;158;90;248;0;0;0;3;7;10;161;97;258;0;0;0;2;1;3;6;2;8;0;0;0;1;51;52;3;5;8;12;59;71;173;156;329
From 50 to 54 years;103;59;162;1;0;1;2;1;3;106;60;166;0;0;0;11;5;16;11;2;13;0;0;0;0;60;60;2;2;4;24;69;93;130;129;259
From 55 to 59 years;76;48;124;0;0;0;4;2;6;80;50;130;0;0;0;11;9;20;5;4;9;0;0;0;1;55;56;3;7;10;20;75;95;100;125;225
From 60 to 64 years;40;23;63;0;0;0;5;0;5;45;23;68;0;0;0;28;27;55;8;2;10;0;0;0;0;39;39;1;2;3;37;70;107;82;93;175
65 years and over;12;11;23;0;0;0;0;0;0;12;11;23;0;0;0;356;398;754;11;11;22;0;0;0;4;62;66;5;12;17;376;483;859;388;494;882
Total;1130;776;1906;14;4;18;58;56;114;1202;836;2038;0;0;0;408;444;852;54;31;85;450;454;904;7;445;452;102;113;215;1021;1487;2508;2223;2323;4546

