﻿Conreus llenyosos: olivera
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430141
;2009
     Total;
 explot.;314
 ha;759
      Secà;
 explot.;246
 ha;612
       Regadiu;
 explot.;88
 ha;147
     Oliva de taula;
 total;
 explot.;10
 ha;17
 secà;
 explot.;7
 ha;11
 regadiu;
 explot.;5
 ha;5
       Oliva d'almàssera;
 total;
 explot.;305
 ha;742
 secà;
 explot.;239
 ha;601
 regadiu;
 explot.;84
 ha;142

