﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082212&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;45;57;81;51;93;132;102;213;192;99;30;0;1104
2 plantas;33;39;63;27;72;114;219;183;36;54;18;0;861
3 plantas;6;18;15;12;33;195;399;192;186;135;30;0;1221
4 plantas;3;0;0;0;45;177;141;177;84;324;78;0;1029
5 plantas;0;0;0;0;135;105;102;30;87;111;297;0;870
6 plantas;0;0;0;0;105;57;0;96;186;195;657;0;1296
7 plantas;0;0;0;0;0;24;0;0;0;108;0;0;132
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;111;0;111
No consta;0;3;0;0;6;9;15;9;3;6;0;426;480
Total;90;120;159;87;486;816;984;903;777;1029;1218;429;7104

