﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Vilanova del Camí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:083020
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;0;0;3;33;36;72;36;39;75
2019;0;0;3;0;0;0;36;45;81;39;45;84
2018;0;3;0;0;0;0;36;36;72;36;36;72
2017;3;0;3;0;0;0;18;24;45;21;27;51
2016;3;0;3;0;0;0;21;18;39;21;18;39
2011-2015;0;0;3;0;3;3;57;63;123;60;66;126
2001-2010;0;3;3;0;3;3;318;309;630;321;315;636
1991-2000;3;3;3;0;0;0;69;75;144;72;75;147
1981-1990;0;0;0;0;0;0;12;12;24;15;12;24
Abans de 1981;0;0;0;0;0;0;18;18;39;18;21;39
Sempre hi ha viscut;4431;4266;8697;1320;1425;2745;0;0;0;5748;5694;11442
Total;4440;4278;8718;1323;1431;2754;624;642;1269;6390;6351;12738

