﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:439057&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;75;737;667;4485;5964
Catalunya;31;320;255;1868;2474
Barcelona;3;75;55;435;568
Girona;0;5;2;20;27
Lleida;1;19;17;137;174
Tarragona;27;221;181;1276;1705
Resta de l'Estat;18;317;279;1872;2486
Andalusia;6;64;117;624;811
Aragó;4;57;38;367;466
Astúries;1;16;5;36;58
Balears;0;4;1;7;12
Canàries;0;2;0;9;11
Cantàbria;0;4;1;18;23
Catella-la Manxa;1;27;32;131;191
Catella i Lleó;3;33;18;179;233
Comunitat Valenciana;1;12;11;88;112
Extremadura;1;17;23;85;126
Galícia;0;14;2;67;83
Madrid;0;28;7;122;157
Múrcia;0;4;5;20;29
Navarra;0;8;2;26;36
País Basc;0;20;15;72;107
La Rioja;0;4;1;17;22
Ceuta / Melilla;1;3;1;4;9
Estranger;26;100;133;745;1004

