﻿Habitatges principals. Per superfície útil i instal·lacions
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250387&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;8;1;4;16;53;62;61;106;73;44;60;25;33;60;20;7;633
Amb aigua corrent subministrament privat;0;0;0;0;1;3;4;2;2;1;6;1;0;0;1;0;21
No té aigua corrent;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;3
Amb aigua calenta central;3;1;3;13;49;55;59;99;69;44;63;26;31;60;17;7;599
Sense aigua calenta central;5;0;1;3;6;11;7;18;6;2;5;0;2;0;5;0;71
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;8;1;4;16;55;66;66;117;75;46;68;26;33;60;22;7;670
Calefacció col·lectiva;0;0;0;0;0;0;2;2;1;1;4;0;1;1;0;1;13
Calefacció individual;0;0;1;3;18;16;29;63;46;28;45;22;26;53;16;5;371
Calefacció aparells mòbils;1;1;3;13;36;49;35;52;28;17;19;4;6;6;6;1;277
Sense calefacció;7;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;9
Amb línia telefònica;3;1;3;13;48;53;60;99;69;45;66;26;32;60;16;6;600
Sense línia telefònica;5;0;1;3;7;13;6;18;6;1;2;0;1;0;6;1;70
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;2;6;7;10;18;20;12;20;10;16;22;11;3;157
Sense refrigeració;8;1;4;14;49;59;56;99;55;34;48;16;17;38;11;4;513
Total;8;1;4;16;55;66;66;117;75;46;68;26;33;60;22;7;670

