﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Pau de Segúries. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171772&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;33;45;75
De 1921 a 1940;6;0;6
De 1941 a 1950;0;9;9
De 1951 a 1960;6;12;18
De 1961 a 1970;27;21;48
De 1971 a 1980;66;42;111
De 1981 a 1990;33;15;45
De 1991 a 2000;36;6;42
De 2001 a 2010;51;81;132
De 2011 a 2020;27;39;66
No consta;15;6;21
Total;303;273;573

