﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Valls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:431613&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;3;0;0;1;0;4
De 25 a 29 anys;1;1;0;0;0;2
De 30 a 34 anys;3;14;0;0;0;17
De 35 a 39 anys;4;6;0;1;1;12
De 40 a 44 anys;2;11;3;2;3;21
De 45 a 49 anys;3;4;3;3;0;13
De 50 a 54 anys;2;3;4;3;3;15
De 55 a 59 anys;0;5;3;3;0;11
De 60 a 64 anys;0;2;7;2;0;11
De 65 a 69 anys;0;2;5;1;0;8
De 70 a 74 anys;0;1;9;0;0;10
De 75 a 79 anys;0;0;4;0;0;4
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;1;0;1;0;0;2
Total;21;50;43;16;7;137

