﻿Bovins. Nombre de caps
Sobremunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082711&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;651
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;144
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;4
 caps;143
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;52
 mascles;
 explot.;4
 caps;8
 braves que no han parit;
 explot.;4
 caps;44
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;59
 mascles;
 explot.;3
 caps;46
 femelles que no han parit;
 explot.;4
 caps;13
             Bovins de menys d'1 any;
 explot.;5
 caps;396

