﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Pallars Jussà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:25
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;297;324;624;99;54;156;267;216;483;666;594;1260
2019;291;231;522;48;36;84;261;228;486;597;495;1092
2018;240;195;435;42;36;78;126;132;258;408;366;774
2017;168;138;309;27;18;45;81;81;162;279;240;516
2016;135;153;288;21;18;39;66;69;135;219;240;459
2011-2015;774;690;1464;93;90;180;222;207;432;1089;987;2076
2001-2010;1053;987;2040;141;150;294;159;144;303;1353;1284;2637
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;144;147;291;24;21;42;6;9;15;174;177;351
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;483;504;987;0;0;0;0;0;0;483;504;987
No hi consta;1278;1335;2610;141;198;336;6;6;12;1422;1536;2961
Total;4866;4704;9567;633;621;1257;1191;1098;2289;6690;6423;13113

