﻿Saldos migratoris interns. Municipis
Bordils
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170255&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-3;5;-7;-5
2021;4;17;0;-6;15
2020;13;22;10;-6;39
2019;1;-2;5;-5;-1
2018;28;8;0;0;36
2017;4;1;5;1;11
2016;10;-6;6;1;11
2015;-13;-23;1;4;-31
2014;-4;0;8;2;6
2013;-13;1;-3;-1;-16
2012;-10;-19;-4;4;-29
2011;-16;4;-6;13;-5
2010;7;9;1;0;17
2009;19;-12;-3;0;4
2008;7;-11;5;8;9
2007;9;-5;0;-11;-7
2006;6;0;8;7;21
2005;-2;8;6;-6;6
2004;-16;1;1;10;-4
2003;6;-12;-4;5;-5
2002;4;-4;13;1;14
2001;-15;-11;8;5;-13
2000;2;0;7;-4;5
1999;-30;-5;0;3;-32
1998;-5;3;-1;-8;-11
1997;10;1;11;-2;20
1995;-7;3;7;-3;0
1994;-22;-5;2;-3;-28
1993;4;0;3;-9;-2
1992;0;-3;2;-3;-4
1990;11;8;4;11;34
1989;11;5;7;2;25
1988;0;2;1;2;5

