﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Dosrius. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080752&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;119;121;240;3;4;7;0;0;0;0;0;0;0;1;1;0;1;1;0;3;3;122;130;252
De 5 a 9 años;159;150;309;3;2;5;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;162;154;316
De 10 a 14 años;191;158;349;1;1;2;3;0;3;1;1;2;0;0;0;0;0;0;0;0;0;196;160;356
De 15 a 19 años;177;146;323;2;1;3;0;1;1;4;0;4;0;0;0;0;0;0;2;0;2;185;148;333
De 20 a 24 años;125;133;258;0;0;0;1;1;2;2;0;2;1;0;1;1;1;2;2;0;2;132;135;267
De 25 a 29 años;89;114;203;1;5;6;0;1;1;4;2;6;1;3;4;0;2;2;3;1;4;98;128;226
De 30 a 34 años;170;167;337;4;1;5;0;1;1;3;2;5;2;0;2;6;5;11;1;1;2;186;177;363
De 35 a 39 años;180;198;378;8;5;13;1;4;5;2;2;4;0;2;2;6;5;11;1;0;1;198;216;414
De 40 a 44 años;237;238;475;11;11;22;2;3;5;6;2;8;0;1;1;6;3;9;1;1;2;263;259;522
De 45 a 49 años;271;249;520;9;6;15;1;3;4;1;2;3;2;2;4;3;4;7;1;2;3;288;268;556
De 50 a 54 años;238;221;459;7;4;11;1;1;2;0;0;0;2;1;3;2;4;6;2;2;4;252;233;485
De 55 a 59 años;205;202;407;4;3;7;1;0;1;0;0;0;0;1;1;0;0;0;2;1;3;212;207;419
De 60 a 64 años;168;174;342;1;4;5;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;170;181;351
De 65 a 69 años;141;141;282;1;2;3;1;2;3;1;0;1;0;1;1;2;1;3;0;0;0;146;147;293
De 70 a 74 años;104;100;204;3;4;7;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;109;104;213
De 75 a 79 años;85;74;159;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;88;76;164
De 80 a 84 años;35;42;77;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;44;79
85 años o más;29;71;100;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;71;101
Total;2723;2699;5422;59;56;115;13;18;31;24;12;36;8;13;21;29;29;58;16;11;27;2872;2838;5710

