﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vallromanes. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082969&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;169;229;158;129;93;56;115;210;265;216;207;132;106;78;53;45;29;40;2328
Hombres;82;117;86;69;51;25;53;95;146;106;116;71;58;40;29;18;11;19;1191
Mujeres;87;112;72;60;42;31;62;115;119;110;91;61;48;38;24;27;18;21;1137
Resto de la Unión Europea;0;1;1;2;1;4;7;8;18;7;5;1;2;4;1;1;2;1;66
Hombres;0;0;0;1;0;2;3;3;11;4;1;1;1;1;1;1;0;1;31
Mujeres;0;1;1;1;1;2;4;5;7;3;4;0;1;3;0;0;2;0;35
Resto de Europa;0;1;2;0;0;1;1;2;1;3;0;0;1;0;1;0;0;0;13
Hombres;0;0;1;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;5
Mujeres;0;1;1;0;0;1;1;1;0;2;0;0;1;0;0;0;0;0;8
África;0;0;0;1;3;3;1;2;2;0;0;0;0;1;0;0;0;1;14
Hombres;0;0;0;0;2;1;1;1;0;0;0;0;0;0;0;0;0;1;6
Mujeres;0;0;0;1;1;2;0;1;2;0;0;0;0;1;0;0;0;0;8
América del Norte y Central;0;0;0;0;0;2;0;1;2;1;1;0;1;0;0;0;0;0;8
Hombres;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;3
Mujeres;0;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;5
América del Sur;0;2;0;1;3;7;4;1;1;0;5;3;0;1;0;0;0;1;30
Hombres;0;2;0;1;0;3;2;0;1;0;1;2;0;1;0;0;0;0;13
Mujeres;0;0;0;0;3;4;2;1;0;0;4;1;0;0;0;0;0;1;17
Asia y Oceanía;0;0;0;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Total;169;232;161;133;100;74;130;225;288;230;218;136;110;84;55;46;31;43;2463
Hombres;82;119;88;71;53;32;60;101;160;112;118;74;60;42;31;19;11;21;1251
Mujeres;87;114;74;62;47;42;70;124;129;118;100;62;50;42;24;27;20;22;1212

