﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081542
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;429;..;147;625
06/2020;..;414;..;80;543
03/2020;..;423;..;124;593
12/2019;..;428;..;135;608
09/2019;..;435;..;117;597
06/2019;..;428;..;81;544
03/2019;..;434;..;132;600
12/2018;..;426;..;134;595
09/2018;0;427;32;117;576
06/2018;..;422;..;91;547
03/2018;..;416;..;123;574
12/2017;..;391;..;115;554
09/2017;..;382;..;106;535
06/2017;..;358;..;83;486
03/2017;0;344;43;107;494
12/2016;0;348;40;100;488
09/2016;0;357;40;99;496
06/2016;0;339;39;81;459
03/2016;0;335;34;101;470
12/2015;0;333;57;92;482
09/2015;0;326;54;854;1234
06/2015;0;328;57;821;1206
03/2015;0;298;51;813;1162
12/2014;0;304;44;771;1119
09/2014;0;319;42;732;1093
06/2014;0;339;46;750;1135
03/2014;0;330;52;735;1117
12/2013;0;339;46;708;1093
09/2013;0;376;51;695;1122
06/2013;0;350;55;651;1056
03/2013;0;354;56;634;1044
12/2012;0;369;52;638;1059
09/2012;0;369;58;600;1027
06/2012;0;377;61;585;1023
03/2012;0;363;58;530;951
12/2011;0;370;55;455;880
09/2011;0;364;60;446;870
06/2011;0;356;65;502;923
03/2011;0;341;64;441;846
12/2010;0;331;64;410;805
09/2010;0;320;59;403;782
06/2010;0;284;57;417;758
03/2010;0;256;55;368;679
12/2009;0;244;52;350;646
09/2009;0;246;49;320;615
06/2009;0;242;50;322;614
03/2009;0;269;50;287;606
12/2008;0;300;59;274;633
09/2008;0;369;75;257;701
06/2008;0;381;105;279;765
03/2008;0;353;134;223;710

