﻿Coneixement del català dels ocupats per professió (CCO94)
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250077&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;48;47;47;46;36;1
Científics i intel·lectuals;37;37;37;37;37;0
Tècnics i prof. de suport;59;59;58;58;51;0
Empleats administratius;36;35;33;33;31;1
Serveis i venedors;67;67;66;64;47;0
Act. agràries i pesqueres;81;81;80;80;50;0
Indústria i construcció;79;79;71;71;45;0
Instal. ,maquinària, muntadors;59;58;53;52;30;1
Treballadors no qualificats;37;33;26;26;17;4
Forces armades;3;3;3;3;2;0
Total;506;499;474;470;346;7

