﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Feliu Sasserra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082129&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);205;70
03/2024 (p);205;70
02/2024;200;70
01/2024;195;70
12/2023;200;70
11/2023;195;70
10/2023;190;70
09/2023;195;70
08/2023;190;75
07/2023;190;75
06/2023;190;75
05/2023;190;75
04/2023;195;80
03/2023;190;80
02/2023;195;80
01/2023;185;75
12/2022;195;80
11/2022;195;80
10/2022;190;80
09/2022;190;80
08/2022;185;80
07/2022;195;80
06/2022;190;85
05/2022;195;80
04/2022;195;80
03/2022;195;80
02/2022;190;80
01/2022;190;80
12/2021;185;80
11/2021;189;77
10/2021;191;79
09/2021;188;79
08/2021;191;77
07/2021;200;77
06/2021;193;78
05/2021;201;81
04/2021;201;83
03/2021;199;81
02/2021;197;79
01/2021;196;79
12/2020;190;81
11/2020;193;80
10/2020;189;80
09/2020;189;80
08/2020;191;79
07/2020;192;79
06/2020;190;78
05/2020;189;75
03/2020;190;76
12/2019;197;78
09/2019;191;79
06/2019;189;78
03/2019;183;80
12/2018;182;79
09/2018;179;78
06/2018;190;81
03/2018;192;80
12/2017;185;80
09/2017;189;83
06/2017;181;84
03/2017;182;82
12/2016;186;87
09/2016;175;89
06/2016;177;89
03/2016;178;86
12/2015;181;90
09/2015;182;89
06/2015;188;89
03/2015;180;88
12/2014;170;87
09/2014;175;84
06/2014;172;81
03/2014;170;83
12/2013;172;83
09/2013;177;84
06/2013;187;86
03/2013;174;87
12/2012;173;87
09/2012;175;85
06/2012;211;91
03/2012;214;91

