﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Borrassà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170268&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;110;130;65;355
04/2024;45;110;125;65;350
03/2024;45;115;130;65;355
02/2024;50;105;125;65;345
01/2024;45;105;125;65;340
12/2023;45;105;125;65;340
11/2023;50;110;125;70;350
10/2023;45;115;120;70;350
09/2023;50;110;125;65;350
08/2023;45;120;120;65;350
07/2023;60;120;120;70;365
06/2023;50;125;120;70;360
05/2023;50;120;120;70;355
04/2023;45;125;120;70;355
03/2023;45;125;115;70;350
02/2023;45;130;115;65;360
01/2023;45;130;115;65;355
12/2022;45;130;115;70;360
11/2022;45;135;115;65;360
10/2022;45;135;115;70;360
09/2022;45;135;110;70;360
08/2022;45;140;110;70;365
07/2022;55;140;110;70;375
06/2022;50;145;110;70;370
05/2022;45;140;105;70;360
04/2022;40;140;105;70;360
03/2022;35;140;105;70;350
02/2022;40;145;100;70;355
01/2022;40;140;100;70;350
12/2021;44;141;99;71;355
11/2021;43;142;98;72;355
10/2021;42;143;98;73;356
09/2021;44;145;96;71;356
08/2021;52;138;95;73;358
07/2021;57;143;98;74;372
06/2021;49;142;96;74;361
05/2021;39;142;91;73;345
04/2021;39;141;92;72;344
03/2021;38;141;90;70;339
02/2021;33;136;89;71;329
01/2021;34;136;88;71;329
12/2020;33;139;87;72;331
11/2020;34;144;84;72;334
10/2020;36;148;82;71;337
09/2020;36;149;83;72;340
08/2020;36;151;81;72;340
07/2020;37;153;79;71;340
06/2020;29;153;79;72;333
05/2020;28;149;78;72;327
03/2020;32;150;77;72;331
12/2019;37;149;81;71;338
09/2019;36;158;80;67;341
06/2019;43;160;84;67;354
03/2019;33;151;82;67;333
12/2018;34;154;78;64;330
09/2018;38;149;80;63;330
06/2018;41;157;82;61;341
03/2018;35;154;81;61;331
12/2017;34;147;80;56;317
09/2017;35;144;80;51;310
06/2017;45;149;80;52;326
03/2017;32;150;79;54;315
12/2016;36;148;81;48;313
09/2016;36;145;78;52;311
06/2016;39;152;71;54;316
03/2016;34;150;72;53;309
12/2015;36;153;71;52;312
09/2015;37;152;68;52;309
06/2015;40;147;65;52;304
03/2015;36;143;64;50;293
12/2014;40;142;67;51;300
09/2014;37;143;66;52;298
06/2014;41;147;69;49;306
03/2014;34;142;71;49;296
12/2013;39;143;70;45;297
09/2013;42;143;71;47;303
06/2013;46;142;70;48;306
03/2013;44;139;74;48;305
12/2012;42;136;77;45;300
09/2012;46;138;76;46;306
06/2012;45;145;74;48;312
03/2012;51;147;75;49;322

