﻿Población. Por año de llegada a España, sexo y nacionalidad
Alcover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:430056&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;3;9;15;3;12;18
2019;3;0;3;18;24;42;18;24;42
2018;0;3;3;15;9;24;12;15;30
2017;0;3;3;6;6;9;6;9;15
2016;3;0;3;12;9;24;15;12;27
2011-2015;3;6;9;27;30;57;30;36;66
2001-2010;30;30;60;159;147;306;189;177;366
1991-2000;18;15;33;18;12;30;36;24;60
1981-1990;18;9;24;3;9;9;21;15;33
Antes de 1981;12;9;21;3;0;3;12;12;24
Siempre ha vivido;2187;2214;4401;45;54;99;2235;2268;4500
Total;2274;2292;4566;306;312;618;2580;2604;5184

