﻿Nombre d'explotacions i superfície censada
Hospitalet de Llobregat, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081017
;1999;1989;1982
      Total explot.;4;33;38
      Sense terres explot.;0;15;0
     Amb terres;;;
 total;;;
 explot.;4;18;38
 ha;27;56;173
 amb ramaderia;;;
 explot.;2;1;1
 ha;20;9;5
 sense ramaderia;;;
 explot.;2;17;37
 ha;7;47;169
 amb SAU;;;
 explot.;3;17;38
 ha;25;54;173
 amb altres terres;;;
 explot.;1;1;0
 ha;2;2;0

