﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Artesa de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250334&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);135;190;220;215;760
03/2024 (p);130;190;210;210;740
02/2024;125;180;215;210;730
01/2024;125;180;220;215;740
12/2023;125;185;220;210;740
11/2023;130;185;215;210;740
10/2023;125;185;215;200;725
09/2023;130;185;235;210;760
08/2023;135;170;225;205;740
07/2023;145;180;245;205;775
06/2023;145;185;240;195;765
05/2023;120;190;240;195;745
04/2023;130;185;225;190;730
03/2023;125;180;220;195;720
02/2023;125;195;220;190;730
01/2023;120;190;225;195;725
12/2022;125;190;225;195;735
11/2022;115;185;230;190;725
10/2022;120;185;235;190;725
09/2022;120;195;240;195;745
08/2022;140;190;245;195;765
07/2022;150;205;255;190;800
06/2022;130;205;245;185;760
05/2022;130;205;240;180;750
04/2022;120;200;225;185;730
03/2022;120;200;225;190;735
02/2022;115;205;230;190;745
01/2022;115;210;225;190;740
12/2021;113;205;230;192;740
11/2021;117;205;223;188;733
10/2021;120;206;227;186;739
09/2021;121;217;233;186;757
08/2021;141;218;233;186;778
07/2021;151;224;237;184;796
06/2021;133;222;228;182;765
05/2021;117;215;220;179;731
04/2021;114;219;212;178;723
03/2021;113;221;220;173;727
02/2021;111;217;220;172;720
01/2021;105;215;224;172;716
12/2020;105;213;219;168;705
11/2020;107;217;220;170;714
10/2020;105;218;220;173;716
09/2020;111;215;227;173;726
08/2020;138;221;239;173;771
07/2020;144;221;241;174;780
06/2020;118;224;240;169;751
05/2020;114;216;232;171;733
03/2020;108;221;219;168;716
12/2019;101;223;236;156;716
09/2019;103;219;245;159;726
06/2019;127;235;252;153;767
03/2019;106;225;226;142;699
12/2018;101;218;229;137;685
09/2018;115;229;237;136;717
06/2018;123;250;241;129;743
03/2018;104;240;223;124;691
12/2017;114;237;220;119;690
09/2017;113;241;228;125;707
06/2017;119;261;223;125;728
03/2017;106;239;214;117;676
12/2016;98;235;219;118;670
09/2016;104;256;222;120;702
06/2016;107;261;230;113;711
03/2016;86;249;199;107;641
12/2015;89;239;202;106;636
09/2015;80;244;212;105;641
06/2015;82;256;220;109;667
03/2015;65;246;204;101;616
12/2014;57;249;204;100;610
09/2014;59;256;210;105;630
06/2014;73;279;213;109;674
03/2014;49;254;198;104;605
12/2013;56;252;189;98;595
09/2013;63;280;206;95;644
06/2013;68;306;202;94;670
03/2013;59;284;197;95;635
12/2012;51;270;190;96;607
09/2012;52;297;199;97;645
06/2012;68;318;192;97;675
03/2012;59;285;188;95;627

