﻿Población ocupada. Por situación profesional, sexo y edad
Alt Penedès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:03&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;11;4;15;26;7;33;1;0;1;11;4;15;302;141;443;421;239;660;0;0;0;772;395;1167
De 20 a 24 años;53;23;76;105;75;180;6;3;9;15;3;18;1215;842;2057;760;732;1492;0;0;0;2154;1678;3832
De 25 a 29 años;132;51;183;268;118;386;8;1;9;21;10;31;2022;1690;3712;680;598;1278;0;0;0;3131;2468;5599
De 30 a 34 años;234;81;315;270;143;413;12;6;18;7;9;16;2223;1525;3748;463;432;895;0;0;0;3209;2196;5405
De 35 a 39 años;288;95;383;315;132;447;13;1;14;6;2;8;2077;1424;3501;315;367;682;0;0;0;3014;2021;5035
De 40 a 44 años;315;114;429;332;143;475;7;6;13;7;8;15;1908;1353;3261;207;271;478;0;0;0;2776;1895;4671
De 45 a 49 años;299;109;408;310;129;439;14;3;17;7;8;15;1689;960;2649;164;194;358;0;0;0;2483;1403;3886
De 50 a 54 años;284;105;389;305;141;446;6;0;6;1;8;9;1428;643;2071;139;133;272;0;0;0;2163;1030;3193
De 55 a 59 años;230;78;308;283;125;408;6;1;7;1;9;10;1090;320;1410;94;71;165;0;0;0;1704;604;2308
De 60 a 64 años;127;43;170;181;63;244;5;0;5;2;2;4;504;146;650;41;20;61;0;0;0;860;274;1134
65 años o más;33;24;57;40;34;74;3;1;4;2;3;5;128;121;249;35;43;78;0;0;0;241;226;467
Total;2006;727;2733;2435;1110;3545;81;22;103;80;66;146;14586;9165;23751;3319;3100;6419;0;0;0;22507;14190;36697

