﻿Parcel·lació
Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080673&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;77;149
 superfície total;718;881;1380
 nombre parcel·les;272;837;635
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;11;27
 superfície total;356;106;30
 nombre parcel·les;15;11;27
 2 a 3 parcel·les;;;
  explot.;10;20;62
 superfície total;22;49;134
 nombre parcel·les;22;46;154
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;11;28
 superfície total;36;29;248
 nombre parcel·les;25;50;126
 6 a 14 parcel·les;;;
  explot.;7;20;27
 superfície total;118;248;454
 nombre parcel·les;70;176;205
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;9;3
 superfície total;163;215;193
 nombre parcel·les;105;167;58
 30 i més parcel·les;;;
  explot.;1;6;2
 superfície total;23;233;322
 nombre parcel·les;35;387;65

