﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081141&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2206;719;606;3945;5717;11372
Actius;1728;518;469;2908;3772;7971
Ocupats;1444;400;359;2297;2894;6237
Aturats;283;..;..;611;878;1733
Inactius;478;201;..;1037;1946;3402
Dones;3105;849;509;7466;2408;10615
Actives;2333;542;268;4981;1141;6401
Ocupades;1732;417;181;3532;798;4522
Aturades;602;125;..;1449;342;1879
Inactives;772;307;241;2485;1268;4214
Total;5311;1568;1114;11411;8126;21987
Actius;4061;1059;737;7890;4913;14371
Ocupats;3176;817;540;5830;3692;10760
Aturats;885;242;..;2060;1220;3612
Inactius;1250;508;377;3521;3213;7616

