﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Climent de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082042
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2503;208628;1560536;83351;623
2021;2006;2482;208987;1563222;84201;630
2020;2006;2484;209112;1564161;84184;630
2019;2006;2482;208278;1557918;83915;628
2018;2006;2483;212432;1588991;85555;640
2017;2006;2487;213097;1593969;85684;641
2016;2006;2460;207128;1549317;84198;630
2015;2006;2427;207033;1532046;85304;631
2014;2006;2429;207697;1536876;85507;633
2013;2006;2381;239955;1509486;100779;634
2012;2006;2375;238756;1437092;100529;605
2011;2006;2314;234467;1312339;101325;567
2010;2006;2162;226993;1150215;104992;532
2009;2006;2127;222760;943486;104730;444
2008;2006;2058;212767;901164;103385;438
2007;2006;1991;205606;776630;103268;390
2006;2006;1946;202956;701121;104294;360

