﻿Nombre d'explotacions i superfície censada
Sant Andreu Salou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171576&lang=es
;2009;1999
      Total explot.;24;23
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;20;23
 ha;559;418
 amb ramaderia;;
 explot.;11;20
 ha;355;356
 sense ramaderia;;
 explot.;9;3
 ha;204;62
 amb SAU;;
 explot.;20;22
 ha;519;336
 amb altres terres;;
 explot.;13;22
 ha;40;82

