﻿Població. Per sexe
Mataró
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081213
;Homes;Dones;Total
2023;64235;65378;129613
2022;63669;64757;128426
2021;64495;65254;129749
2011;61511;61856;123367
2001;52483;53875;106358
1996;49976;52042;102018
1991;49865;51645;101510
1986;49125;50896;100021
1981;47719;49289;97008
1975;45137;47006;92143

