﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vall de Boí, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250432
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;61;83;45
Tècnics i professionals científics i intel·lectuals;43;46;31
Tècnics i professionals de suport;42;24;17
Empleats administratius;35;12;6
Treballadors de serveis i venedors de comerç;81;24;24
Treballadors qualificats en activitats agràries i pesqueres;38;50;63
Artesans i treballadors qualificats de les indústries i la construcció;63;72;46
Operadors d'instal·lacions i maquinària, i muntadors;42;34;24
Treballadors no qualificats;27;12;22
Forces armades;0;0;0
Total;432;357;278

