﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Camarles
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:439039
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,0;62,0;251988
2006;38,7;61,3;247308
2005;40,1;59,9;251926
2004;33,3;66,7;263839
2003;35,3;64,7;274302
1996;43,5;56,5;215805
1995;44,4;55,6;217307
1994;45,6;54,4;198766
1993;44,5;55,5;189234
1992;53,5;46,5;193952
1991;57,8;42,2;146250

