﻿Coneixement del català dels ocupats per professió (CCO94)
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171365&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;9;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;9;9;9;9;8;0
Empleats administratius;9;9;9;9;7;0
Serveis i venedors;19;19;17;18;11;0
Act. agràries i pesqueres;15;15;12;14;5;0
Indústria i construcció;17;17;17;17;5;0
Instal. ,maquinària, muntadors;9;9;8;8;0;0
Treballadors no qualificats;7;7;6;6;2;0
Forces armades;0;0;0;0;0;0
Total;109;109;102;105;59;0

