﻿Aprofitament de la SAU
Riells i Viabrea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171463
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;18
  ha;82;100
 secà;;
 explot.;8;15
 ha;44;69
 regadiu;;
 explot.;9;13
 ha;38;30
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;18
 ha;79;99
 secà;;
 explot.;7;14
 ha;41;68
 regadiu;;
 explot.;9;13
 ha;38;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;3;1
 secà;;
 explot.;1;1
 ha;3;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;61
 secà;;
 explot.;0;1
 ha;0;10
 regadiu;;
 explot.;0;3
 ha;0;51
   altres;;
 explot.;1;2
 ha;3;4

