﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Eulàlia de Riuprimer. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082476
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,0;0,5
De 20 a 24 anys;2,2;0,2;2,3
De 25 a 29 anys;1,3;0,4;1,7
De 30 a 34 anys;1,9;1,8;3,7
De 35 a 39 anys;1,5;3,3;4,8
De 40 a 44 anys;1,0;4,3;5,3
De 45 a 49 anys;2,6;0,6;3,2
De 50 a 54 anys;0,1;4,8;4,8
De 55 a 59 anys;2,0;3,8;5,8
De 60 anys i més;2,8;10,1;12,8
Total;15,8;29,1;44,8

