﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Olot
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171143&lang=es
;2001
Ensenyaments inicials per a adults;23
Programes de garantia social;12
ESO, educació secundària per a adults;73
Batxillerat, BUP, COU;339
Escola Oficial d'idiomes;28
Ensenyaments artístics grau elemental o mitjà;37
FP de grau mitjà o equivalent;169
FP de grau superior o equivalent;138
Diplomatura universitària o equivalent;319
Llicenciatura universitària o equivalent;450
Postgrau màster, MIR o anàleg;120
Doctorat;45
Curs INEM, o equivalent per a desocupats;25
Curs de formació promogut per l'empresa;241
Altres cursos;800
Total estudiants;2642

