﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ullastret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172057
;2009
      Total;
 explot.;27
 jornades;5235
 UTA;21
     Mà d'obra familiar;
 total;
  explot.;23
 nombre persones;43
  jornades;2401
  UTA;9
 titular;
 nombre persones;23
  jornades;1432
  UTA;5
 altres familiars;
  explot.;12
 nombre persones;20
  jornades;969
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2696
  UTA;11
 fixa;
  explot.;7
 nombre persones;13
  jornades;1964
  UTA;8
 eventual;
  explot.;3
  jornades;732
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;138
 UTA;1

