﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pedret i Marzà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171292
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;2;4;11;19
12/2023 (p);1;2;4;11;18
09/2023 (p);1;2;4;9;16
06/2023 (p);0;2;3;9;14
03/2023 (p);0;2;3;10;15
12/2022 (p);0;2;2;11;15
09/2022 (p);0;2;3;10;15
06/2022 (p);0;2;3;10;15
03/2022 (p);0;2;3;10;15
12/2021 (p);0;2;3;10;15
09/2021 (p);0;2;2;10;14
06/2021 (p);0;2;1;10;13
03/2021 (p);0;2;1;10;13
12/2020 (p);0;2;1;10;13

