﻿Llars. Per nombre i tipus de famílies
Teià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082819&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;214;207;104
 amb dues persones o més;13;2;6
  total;227;209;110
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;23;13;12
 amb altres persones;2;0;0
  total;25;13;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;343;285;236
 amb altres persones;36;25;20
  total;379;310;256
 parelles amb fills;;;
 sense altres persones;861;752;622
 amb altres persones;79;70;55
  total;940;822;677
 pares sols amb fills;;;
 sense altres persones;29;30;13
 amb altres persones;3;2;4
  total;32;32;17
 mares soles amb fills;;;
 sense altres persones;104;82;57
 amb altres persones;17;3;9
  total;121;85;66
    total;1472;1249;1016
   amb més d'un nucli;;;
 sense altres persones;34;29;26
 amb altres persones;11;4;3
  total;45;33;29
       total;1542;1295;1057
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;3;2;1
  total;4;2;1
                Total;1773;1506;1168

