﻿Població a 1 de gener. Per nacionalitat (continents)
Torres de Segre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252326
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1541;494;10;176;2;12;13;2248
2021;1551;611;11;192;2;12;2;2381
2020;1566;599;9;167;3;20;2;2366
2019;1583;523;8;142;3;13;5;2277
2018;1580;572;8;126;2;12;7;2307
2017;1602;474;8;125;1;8;7;2225
2016;1651;453;8;123;2;9;7;2253
2015;1695;419;6;130;2;12;7;2271
2014;1720;434;5;118;2;14;8;2301
2013;1728;384;5;106;2;13;8;2246
2012;1730;316;11;88;1;12;7;2165
2011;1741;289;14;78;2;14;8;2146
2010;1755;229;6;63;1;18;8;2080
2009;1752;208;4;62;1;18;7;2052
2008;1764;200;3;58;1;26;3;2055
2007;1757;176;2;53;1;30;2;2021
2006;1769;16;190;52;0;24;3;2054
2005;1783;22;136;55;0;10;1;2007
2004;1790;11;100;28;0;5;1;1935
2003;1770;14;79;13;0;2;1;1879
2002;1800;13;29;5;0;6;1;1854
2001;1805;8;19;2;0;4;0;1838
2000;1800;5;5;1;0;4;0;1815

