﻿Impost de béns immobles de naturalesa urbana (IBI)
Prat de Comte
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431172&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;226;5112;30670;22619;136
2021;1990;226;5103;30615;22580;135
2020;1990;226;5104;30625;22584;136
2019;1990;225;5102;30609;22676;136
2018;1990;226;5059;30354;22385;134
2017;1990;226;5057;30341;22376;134
2016;1990;220;3293;19758;14969;90
2015;1990;221;3292;21730;14896;98
2014;1990;220;3292;21730;14964;99
2013;1990;219;2967;19582;13548;89
2012;1990;241;2956;19510;12266;81
2011;1990;241;2949;17697;12237;73
2010;1990;220;2170;13023;9864;59
2009;1990;220;1887;11322;8577;52
2008;1990;218;1751;8754;8032;40
2007;1990;218;1744;8720;8000;40
2006;1990;221;1724;8618;7801;39

